2018,05,28,00,00,00,124.3,,,,,,,,,,,,,,
2018,05,28,00,01,00,,,,,,,,,,,,,,,
2018,05,28,00,02,00,135.1,,,,,,,,,,,,,,
2018,05,28,00,03,00,137.5,,,,,,,,,,,,,,
2018,05,28,00,04,00,135.6,,,,,,,,,,,,,,
2018,05,28,00,05,00,139.2,,,,,,,,,,,,,,
2018,05,28,00,06,00,144.1,,,,,,,,,,,,,,
2018,05,28,00,07,00,132.6,,,,,,,,,,,,,,
2018,05,28,00,08,00,137.1,,,,,,,,,,,,,,
2018,05,28,00,09,00,133.8,,,,,,,,,,,,,,
2018,05,28,00,10,00,153.5,,,,,,,,,,,,,,
2018,05,28,00,11,00,145.2,,,,,,,,,,,,,,
2018,05,28,00,12,00,143.7,,,,,,,,,,,,,,
2018,05,28,00,13,00,148.2,,,,,,,,,,,,,,
2018,05,28,00,14,00,148.2,,,,,,,,,,,,,,
2018,05,28,00,15,00,150.2,,,,,,,,,,,,,,
2018,05,28,00,16,00,156.2,,,,,,,,,,,,,,
2018,05,28,00,17,00,149.3,,,,,,,,,,,,,,
2018,05,28,00,18,00,146.4,,,,,,,,,,,,,,
2018,05,28,00,19,00,139.1,,,,,,,,,,,,,,
2018,05,28,00,20,00,135.4,,,,,,,,,,,,,,
2018,05,28,00,21,00,138.9,,,,,,,,,,,,,,
2018,05,28,00,22,00,123.3,,,,,,,,,,,,,,
2018,05,28,00,23,00,123.7,,,,,,,,,,,,,,
2018,05,28,00,24,00,122.5,,,,,,,,,,,,,,
2018,05,28,00,25,00,122.3,,,,,,,,,,,,,,
2018,05,28,00,26,00,122.3,,,,,,,,,,,,,,
2018,05,28,00,27,00,124.0,,,,,,,,,,,,,,
2018,05,28,00,28,00,124.2,,,,,,,,,,,,,,
2018,05,28,00,29,00,123.8,,,,,,,,,,,,,,
2018,05,28,00,30,00,124.2,,,,,,,,,,,,,,
2018,05,28,00,31,00,123.9,,,,,,,,,,,,,,
2018,05,28,00,32,00,123.3,,,,,,,,,,,,,,
2018,05,28,00,33,00,122.9,,,,,,,,,,,,,,
2018,05,28,00,34,00,123.1,,,,,,,,,,,,,,
2018,05,28,00,35,00,122.9,,,,,,,,,,,,,,
2018,05,28,00,36,00,123.5,,,,,,,,,,,,,,
2018,05,28,00,37,00,124.0,,,,,,,,,,,,,,
2018,05,28,00,38,00,124.1,,,,,,,,,,,,,,
2018,05,28,00,39,00,126.0,,,,,,,,,,,,,,
2018,05,28,00,40,00,128.7,,,,,,,,,,,,,,
2018,05,28,00,41,00,128.8,,,,,,,,,,,,,,
2018,05,28,00,42,00,130.2,,,,,,,,,,,,,,
2018,05,28,00,43,00,126.2,,,,,,,,,,,,,,
2018,05,28,00,44,00,129.6,,,,,,,,,,,,,,
2018,05,28,00,45,00,130.7,,,,,,,,,,,,,,
2018,05,28,00,46,00,130.3,,,,,,,,,,,,,,
2018,05,28,00,47,00,130.3,,,,,,,,,,,,,,
2018,05,28,00,48,00,137.4,,,,,,,,,,,,,,
2018,05,28,00,49,00,141.7,,,,,,,,,,,,,,
2018,05,28,00,50,00,145.8,,,,,,,,,,,,,,
2018,05,28,00,51,00,158.0,,,,,,,,,,,,,,
2018,05,28,00,52,00,152.1,,,,,,,,,,,,,,
2018,05,28,00,53,00,130.5,,,,,,,,,,,,,,
2018,05,28,00,54,00,130.0,,,,,,,,,,,,,,
2018,05,28,00,55,00,125.5,,,,,,,,,,,,,,
2018,05,28,00,56,00,132.6,,,,,,,,,,,,,,
2018,05,28,00,57,00,131.0,,,,,,,,,,,,,,
2018,05,28,00,58,00,140.0,,,,,,,,,,,,,,
2018,05,28,00,59,00,144.1,,,,,,,,,,,,,,
2018,05,28,01,00,00,152.5,,,,,,,,,,,,,,
2018,05,28,01,01,00,144.4,,,,,,,,,,,,,,
2018,05,28,01,02,00,126.0,,,,,,,,,,,,,,
2018,05,28,01,03,00,123.7,,,,,,,,,,,,,,
2018,05,28,01,04,00,121.9,,,,,,,,,,,,,,
2018,05,28,01,05,00,124.8,,,,,,,,,,,,,,
2018,05,28,01,06,00,129.7,,,,,,,,,,,,,,
2018,05,28,01,07,00,143.7,,,,,,,,,,,,,,
2018,05,28,01,08,00,145.2,,,,,,,,,,,,,,
2018,05,28,01,09,00,125.6,,,,,,,,,,,,,,
2018,05,28,01,10,00,131.2,,,,,,,,,,,,,,
2018,05,28,01,11,00,143.8,,,,,,,,,,,,,,
2018,05,28,01,12,00,126.8,,,,,,,,,,,,,,
2018,05,28,01,13,00,131.7,,,,,,,,,,,,,,
2018,05,28,01,14,00,127.0,,,,,,,,,,,,,,
2018,05,28,01,15,00,123.2,,,,,,,,,,,,,,
2018,05,28,01,16,00,118.3,,,,,,,,,,,,,,
2018,05,28,01,17,00,118.2,,,,,,,,,,,,,,
2018,05,28,01,18,00,119.9,,,,,,,,,,,,,,
2018,05,28,01,19,00,125.0,,,,,,,,,,,,,,
2018,05,28,01,20,00,155.2,,,,,,,,,,,,,,
2018,05,28,01,21,00,181.4,,,,,,,,,,,,,,
2018,05,28,01,22,00,159.2,,,,,,,,,,,,,,
2018,05,28,01,23,00,156.4,,,,,,,,,,,,,,
2018,05,28,01,24,00,144.4,,,,,,,,,,,,,,
2018,05,28,01,25,00,143.9,,,,,,,,,,,,,,
2018,05,28,01,26,00,143.4,,,,,,,,,,,,,,
2018,05,28,01,27,00,145.9,,,,,,,,,,,,,,
2018,05,28,01,28,00,149.3,,,,,,,,,,,,,,
2018,05,28,01,29,00,147.7,,,,,,,,,,,,,,
2018,05,28,01,30,00,153.3,,,,,,,,,,,,,,
2018,05,28,01,31,00,138.0,,,,,,,,,,,,,,
2018,05,28,01,32,00,130.7,,,,,,,,,,,,,,
2018,05,28,01,33,00,126.2,,,,,,,,,,,,,,
2018,05,28,01,34,00,126.6,,,,,,,,,,,,,,
2018,05,28,01,35,00,124.2,,,,,,,,,,,,,,
2018,05,28,01,36,00,125.8,,,,,,,,,,,,,,
2018,05,28,01,37,00,125.0,,,,,,,,,,,,,,
2018,05,28,01,38,00,121.2,,,,,,,,,,,,,,
2018,05,28,01,39,00,119.2,,,,,,,,,,,,,,
2018,05,28,01,40,00,121.0,,,,,,,,,,,,,,
2018,05,28,01,41,00,122.3,,,,,,,,,,,,,,
2018,05,28,01,42,00,123.4,,,,,,,,,,,,,,
2018,05,28,01,43,00,123.8,,,,,,,,,,,,,,
2018,05,28,01,44,00,143.0,,,,,,,,,,,,,,
2018,05,28,01,45,00,149.2,,,,,,,,,,,,,,
2018,05,28,01,46,00,152.1,,,,,,,,,,,,,,
2018,05,28,01,47,00,150.2,,,,,,,,,,,,,,
2018,05,28,01,48,00,137.0,,,,,,,,,,,,,,
2018,05,28,01,49,00,136.9,,,,,,,,,,,,,,
2018,05,28,01,50,00,144.0,,,,,,,,,,,,,,
2018,05,28,01,51,00,152.1,,,,,,,,,,,,,,
2018,05,28,01,52,00,154.7,,,,,,,,,,,,,,
2018,05,28,01,53,00,157.1,,,,,,,,,,,,,,
2018,05,28,01,54,00,157.4,,,,,,,,,,,,,,
2018,05,28,01,55,00,158.7,,,,,,,,,,,,,,
2018,05,28,01,56,00,152.5,,,,,,,,,,,,,,
2018,05,28,01,57,00,146.0,,,,,,,,,,,,,,
2018,05,28,01,58,00,151.8,,,,,,,,,,,,,,
2018,05,28,01,59,00,161.6,,,,,,,,,,,,,,
2018,05,28,02,00,00,146.3,,,,,,,,,,,,,,
2018,05,28,02,01,00,128.1,,,,,,,,,,,,,,
2018,05,28,02,02,00,124.6,,,,,,,,,,,,,,
2018,05,28,02,03,00,124.1,,,,,,,,,,,,,,
2018,05,28,02,04,00,125.6,,,,,,,,,,,,,,
2018,05,28,02,05,00,123.6,,,,,,,,,,,,,,
2018,05,28,02,06,00,123.4,,,,,,,,,,,,,,
2018,05,28,02,07,00,123.0,,,,,,,,,,,,,,
2018,05,28,02,08,00,122.7,,,,,,,,,,,,,,
2018,05,28,02,09,00,121.7,,,,,,,,,,,,,,
2018,05,28,02,10,00,123.0,,,,,,,,,,,,,,
2018,05,28,02,11,00,121.3,,,,,,,,,,,,,,
2018,05,28,02,12,00,118.4,,,,,,,,,,,,,,
2018,05,28,02,13,00,120.6,,,,,,,,,,,,,,
2018,05,28,02,14,00,142.4,,,,,,,,,,,,,,
2018,05,28,02,15,00,165.1,,,,,,,,,,,,,,
2018,05,28,02,16,00,151.8,,,,,,,,,,,,,,
2018,05,28,02,17,00,137.8,,,,,,,,,,,,,,
2018,05,28,02,18,00,136.9,,,,,,,,,,,,,,
2018,05,28,02,19,00,144.0,,,,,,,,,,,,,,
2018,05,28,02,20,00,156.2,,,,,,,,,,,,,,
2018,05,28,02,21,00,179.2,,,,,,,,,,,,,,
2018,05,28,02,22,00,175.4,,,,,,,,,,,,,,
2018,05,28,02,23,00,194.2,,,,,,,,,,,,,,
2018,05,28,02,24,00,191.5,,,,,,,,,,,,,,
2018,05,28,02,25,00,170.0,,,,,,,,,,,,,,
2018,05,28,02,26,00,193.8,,,,,,,,,,,,,,
2018,05,28,02,27,00,212.3,,,,,,,,,,,,,,
2018,05,28,02,28,00,210.9,,,,,,,,,,,,,,
2018,05,28,02,29,00,212.3,,,,,,,,,,,,,,
2018,05,28,02,30,00,217.9,,,,,,,,,,,,,,
2018,05,28,02,31,00,207.4,,,,,,,,,,,,,,
2018,05,28,02,32,00,218.5,,,,,,,,,,,,,,
2018,05,28,02,33,00,191.0,,,,,,,,,,,,,,
2018,05,28,02,34,00,167.9,,,,,,,,,,,,,,
2018,05,28,02,35,00,199.1,,,,,,,,,,,,,,
2018,05,28,02,36,00,223.5,,,,,,,,,,,,,,
2018,05,28,02,37,00,227.2,,,,,,,,,,,,,,
2018,05,28,02,38,00,210.7,,,,,,,,,,,,,,
2018,05,28,02,39,00,218.1,,,,,,,,,,,,,,
2018,05,28,02,40,00,203.5,,,,,,,,,,,,,,
2018,05,28,02,41,00,180.5,,,,,,,,,,,,,,
2018,05,28,02,42,00,164.0,,,,,,,,,,,,,,
2018,05,28,02,43,00,154.4,,,,,,,,,,,,,,
2018,05,28,02,44,00,165.0,,,,,,,,,,,,,,
2018,05,28,02,45,00,162.3,,,,,,,,,,,,,,
2018,05,28,02,46,00,154.3,,,,,,,,,,,,,,
2018,05,28,02,47,00,160.5,,,,,,,,,,,,,,
2018,05,28,02,48,00,154.5,,,,,,,,,,,,,,
2018,05,28,02,49,00,139.3,,,,,,,,,,,,,,
2018,05,28,02,50,00,146.8,,,,,,,,,,,,,,
2018,05,28,02,51,00,162.3,,,,,,,,,,,,,,
2018,05,28,02,52,00,192.1,,,,,,,,,,,,,,
2018,05,28,02,53,00,203.7,,,,,,,,,,,,,,
2018,05,28,02,54,00,195.0,,,,,,,,,,,,,,
2018,05,28,02,55,00,221.9,,,,,,,,,,,,,,
2018,05,28,02,56,00,212.7,,,,,,,,,,,,,,
2018,05,28,02,57,00,217.1,,,,,,,,,,,,,,
2018,05,28,02,58,00,214.7,,,,,,,,,,,,,,
2018,05,28,02,59,00,185.4,,,,,,,,,,,,,,
2018,05,28,03,00,00,147.0,,,,,,,,,,,,,,
2018,05,28,03,01,00,160.5,,,,,,,,,,,,,,
2018,05,28,03,02,00,173.7,,,,,,,,,,,,,,
2018,05,28,03,03,00,170.4,,,,,,,,,,,,,,
2018,05,28,03,04,00,168.6,,,,,,,,,,,,,,
2018,05,28,03,05,00,167.3,,,,,,,,,,,,,,
2018,05,28,03,06,00,161.2,,,,,,,,,,,,,,
2018,05,28,03,07,00,157.6,,,,,,,,,,,,,,
2018,05,28,03,08,00,155.8,,,,,,,,,,,,,,
2018,05,28,03,09,00,149.7,,,,,,,,,,,,,,
2018,05,28,03,10,00,146.5,,,,,,,,,,,,,,
2018,05,28,03,11,00,128.4,,,,,,,,,,,,,,
2018,05,28,03,12,00,123.5,,,,,,,,,,,,,,
2018,05,28,03,13,00,130.8,,,,,,,,,,,,,,
2018,05,28,03,14,00,120.7,,,,,,,,,,,,,,
2018,05,28,03,15,00,123.1,,,,,,,,,,,,,,
2018,05,28,03,16,00,122.8,,,,,,,,,,,,,,
2018,05,28,03,17,00,119.1,,,,,,,,,,,,,,
2018,05,28,03,18,00,113.8,,,,,,,,,,,,,,
2018,05,28,03,19,00,118.9,,,,,,,,,,,,,,
2018,05,28,03,20,00,120.7,,,,,,,,,,,,,,
2018,05,28,03,21,00,118.8,,,,,,,,,,,,,,
2018,05,28,03,22,00,120.1,,,,,,,,,,,,,,
2018,05,28,03,23,00,132.5,,,,,,,,,,,,,,
2018,05,28,03,24,00,125.8,,,,,,,,,,,,,,
2018,05,28,03,25,00,162.6,,,,,,,,,,,,,,
2018,05,28,03,26,00,207.5,,,,,,,,,,,,,,
2018,05,28,03,27,00,200.4,,,,,,,,,,,,,,
2018,05,28,03,28,00,196.4,,,,,,,,,,,,,,
2018,05,28,03,29,00,229.8,,,,,,,,,,,,,,
2018,05,28,03,30,00,250.8,,,,,,,,,,,,,,
2018,05,28,03,31,00,239.9,,,,,,,,,,,,,,
2018,05,28,03,32,00,215.9,,,,,,,,,,,,,,
2018,05,28,03,33,00,250.4,,,,,,,,,,,,,,
2018,05,28,03,34,00,215.3,,,,,,,,,,,,,,
2018,05,28,03,35,00,193.9,,,,,,,,,,,,,,
2018,05,28,03,36,00,229.9,,,,,,,,,,,,,,
2018,05,28,03,37,00,261.0,,,,,,,,,,,,,,
2018,05,28,03,38,00,268.4,,,,,,,,,,,,,,
2018,05,28,03,39,00,279.6,,,,,,,,,,,,,,
2018,05,28,03,40,00,349.2,,,,,,,,,,,,,,
2018,05,28,03,41,00,331.1,,,,,,,,,,,,,,
2018,05,28,03,42,00,293.9,,,,,,,,,,,,,,
2018,05,28,03,43,00,285.5,,,,,,,,,,,,,,
2018,05,28,03,44,00,286.3,,,,,,,,,,,,,,
2018,05,28,03,45,00,288.4,,,,,,,,,,,,,,
2018,05,28,03,46,00,293.4,,,,,,,,,,,,,,
2018,05,28,03,47,00,284.7,,,,,,,,,,,,,,
2018,05,28,03,48,00,281.9,,,,,,,,,,,,,,
2018,05,28,03,49,00,266.4,,,,,,,,,,,,,,
2018,05,28,03,50,00,271.4,,,,,,,,,,,,,,
2018,05,28,03,51,00,289.0,,,,,,,,,,,,,,
2018,05,28,03,52,00,283.2,,,,,,,,,,,,,,
2018,05,28,03,53,00,276.8,,,,,,,,,,,,,,
2018,05,28,03,54,00,257.8,,,,,,,,,,,,,,
2018,05,28,03,55,00,277.9,,,,,,,,,,,,,,
2018,05,28,03,56,00,294.1,,,,,,,,,,,,,,
2018,05,28,03,57,00,290.1,,,,,,,,,,,,,,
2018,05,28,03,58,00,257.7,,,,,,,,,,,,,,
2018,05,28,03,59,00,251.8,,,,,,,,,,,,,,
2018,05,28,04,00,00,243.8,,,,,,,,,,,,,,
2018,05,28,04,01,00,252.2,,,,,,,,,,,,,,
2018,05,28,04,02,00,249.3,,,,,,,,,,,,,,
2018,05,28,04,03,00,248.5,,,,,,,,,,,,,,
2018,05,28,04,04,00,255.3,,,,,,,,,,,,,,
2018,05,28,04,05,00,274.8,,,,,,,,,,,,,,
2018,05,28,04,06,00,263.2,,,,,,,,,,,,,,
2018,05,28,04,07,00,252.6,,,,,,,,,,,,,,
2018,05,28,04,08,00,254.5,,,,,,,,,,,,,,
2018,05,28,04,09,00,252.2,,,,,,,,,,,,,,
2018,05,28,04,10,00,246.0,,,,,,,,,,,,,,
2018,05,28,04,11,00,260.0,,,,,,,,,,,,,,
2018,05,28,04,12,00,250.1,,,,,,,,,,,,,,
2018,05,28,04,13,00,240.6,,,,,,,,,,,,,,
2018,05,28,04,14,00,249.4,,,,,,,,,,,,,,
2018,05,28,04,15,00,254.2,,,,,,,,,,,,,,
2018,05,28,04,16,00,251.3,,,,,,,,,,,,,,
2018,05,28,04,17,00,245.3,,,,,,,,,,,,,,
2018,05,28,04,18,00,252.4,,,,,,,,,,,,,,
2018,05,28,04,19,00,253.5,,,,,,,,,,,,,,
2018,05,28,04,20,00,276.7,,,,,,,,,,,,,,
2018,05,28,04,21,00,284.6,,,,,,,,,,,,,,
2018,05,28,04,22,00,287.4,,,,,,,,,,,,,,
2018,05,28,04,23,00,272.4,,,,,,,,,,,,,,
2018,05,28,04,24,00,257.4,,,,,,,,,,,,,,
2018,05,28,04,25,00,291.0,,,,,,,,,,,,,,
2018,05,28,04,26,00,270.4,,,,,,,,,,,,,,
2018,05,28,04,27,00,284.5,,,,,,,,,,,,,,
2018,05,28,04,28,00,312.2,,,,,,,,,,,,,,
2018,05,28,04,29,00,325.9,,,,,,,,,,,,,,
2018,05,28,04,30,00,335.0,,,,,,,,,,,,,,
2018,05,28,04,31,00,293.7,,,,,,,,,,,,,,
2018,05,28,04,32,00,294.9,,,,,,,,,,,,,,
2018,05,28,04,33,00,264.4,,,,,,,,,,,,,,
2018,05,28,04,34,00,280.1,,,,,,,,,,,,,,
2018,05,28,04,35,00,270.7,,,,,,,,,,,,,,
2018,05,28,04,36,00,244.7,,,,,,,,,,,,,,
2018,05,28,04,37,00,238.0,,,,,,,,,,,,,,
2018,05,28,04,38,00,252.0,,,,,,,,,,,,,,
2018,05,28,04,39,00,251.4,,,,,,,,,,,,,,
2018,05,28,04,40,00,253.5,,,,,,,,,,,,,,
2018,05,28,04,41,00,241.5,,,,,,,,,,,,,,
2018,05,28,04,42,00,250.9,,,,,,,,,,,,,,
2018,05,28,04,43,00,252.1,,,,,,,,,,,,,,
2018,05,28,04,44,00,255.0,,,,,,,,,,,,,,
2018,05,28,04,45,00,241.1,,,,,,,,,,,,,,
2018,05,28,04,46,00,238.0,,,,,,,,,,,,,,
2018,05,28,04,47,00,231.3,,,,,,,,,,,,,,
2018,05,28,04,48,00,228.0,,,,,,,,,,,,,,
2018,05,28,04,49,00,229.4,,,,,,,,,,,,,,
2018,05,28,04,50,00,229.1,,,,,,,,,,,,,,
2018,05,28,04,51,00,234.4,,,,,,,,,,,,,,
2018,05,28,04,52,00,248.5,,,,,,,,,,,,,,
2018,05,28,04,53,00,258.1,,,,,,,,,,,,,,
2018,05,28,04,54,00,253.5,,,,,,,,,,,,,,
2018,05,28,04,55,00,254.7,,,,,,,,,,,,,,
2018,05,28,04,56,00,253.5,,,,,,,,,,,,,,
2018,05,28,04,57,00,271.5,,,,,,,,,,,,,,
2018,05,28,04,58,00,284.0,,,,,,,,,,,,,,
2018,05,28,04,59,00,263.9,,,,,,,,,,,,,,
2018,05,28,05,00,00,247.6,,,,,,,,,,,,,,
2018,05,28,05,01,00,256.6,,,,,,,,,,,,,,
2018,05,28,05,02,00,256.0,,,,,,,,,,,,,,
2018,05,28,05,03,00,274.1,,,,,,,,,,,,,,
2018,05,28,05,04,00,260.7,,,,,,,,,,,,,,
2018,05,28,05,05,00,275.3,,,,,,,,,,,,,,
2018,05,28,05,06,00,283.8,,,,,,,,,,,,,,
2018,05,28,05,07,00,296.8,,,,,,,,,,,,,,
2018,05,28,05,08,00,294.2,,,,,,,,,,,,,,
2018,05,28,05,09,00,307.5,,,,,,,,,,,,,,
2018,05,28,05,10,00,308.2,,,,,,,,,,,,,,
2018,05,28,05,11,00,292.5,,,,,,,,,,,,,,
2018,05,28,05,12,00,311.2,,,,,,,,,,,,,,
2018,05,28,05,13,00,322.1,,,,,,,,,,,,,,
2018,05,28,05,14,00,324.7,,,,,,,,,,,,,,
2018,05,28,05,15,00,318.8,,,,,,,,,,,,,,
2018,05,28,05,16,00,328.1,,,,,,,,,,,,,,
2018,05,28,05,17,00,327.8,,,,,,,,,,,,,,
2018,05,28,05,18,00,313.5,,,,,,,,,,,,,,
2018,05,28,05,19,00,306.2,,,,,,,,,,,,,,
2018,05,28,05,20,00,318.3,,,,,,,,,,,,,,
2018,05,28,05,21,00,298.5,,,,,,,,,,,,,,
2018,05,28,05,22,00,294.8,,,,,,,,,,,,,,
2018,05,28,05,23,00,323.2,,,,,,,,,,,,,,
2018,05,28,05,24,00,319.6,,,,,,,,,,,,,,
2018,05,28,05,25,00,293.5,,,,,,,,,,,,,,
2018,05,28,05,26,00,291.4,,,,,,,,,,,,,,
2018,05,28,05,27,00,283.8,,,,,,,,,,,,,,
2018,05,28,05,28,00,275.2,,,,,,,,,,,,,,
2018,05,28,05,29,00,288.4,,,,,,,,,,,,,,
2018,05,28,05,30,00,296.4,,,,,,,,,,,,,,
2018,05,28,05,31,00,292.6,,,,,,,,,,,,,,
2018,05,28,05,32,00,287.0,,,,,,,,,,,,,,
2018,05,28,05,33,00,294.8,,,,,,,,,,,,,,
2018,05,28,05,34,00,294.4,,,,,,,,,,,,,,
2018,05,28,05,35,00,280.6,,,,,,,,,,,,,,
2018,05,28,05,36,00,249.8,,,,,,,,,,,,,,
2018,05,28,05,37,00,242.8,,,,,,,,,,,,,,
2018,05,28,05,38,00,252.1,,,,,,,,,,,,,,
2018,05,28,05,39,00,263.8,,,,,,,,,,,,,,
2018,05,28,05,40,00,293.0,,,,,,,,,,,,,,
2018,05,28,05,41,00,285.5,,,,,,,,,,,,,,
2018,05,28,05,42,00,286.4,,,,,,,,,,,,,,
2018,05,28,05,43,00,295.8,,,,,,,,,,,,,,
2018,05,28,05,44,00,291.3,,,,,,,,,,,,,,
2018,05,28,05,45,00,273.4,,,,,,,,,,,,,,
2018,05,28,05,46,00,254.4,,,,,,,,,,,,,,
2018,05,28,05,47,00,267.8,,,,,,,,,,,,,,
2018,05,28,05,48,00,269.6,,,,,,,,,,,,,,
2018,05,28,05,49,00,253.2,,,,,,,,,,,,,,
2018,05,28,05,50,00,252.5,,,,,,,,,,,,,,
2018,05,28,05,51,00,254.2,,,,,,,,,,,,,,
2018,05,28,05,52,00,253.5,,,,,,,,,,,,,,
2018,05,28,05,53,00,254.2,,,,,,,,,,,,,,
2018,05,28,05,54,00,266.6,,,,,,,,,,,,,,
2018,05,28,05,55,00,252.7,,,,,,,,,,,,,,
2018,05,28,05,56,00,248.3,,,,,,,,,,,,,,
2018,05,28,05,57,00,246.7,,,,,,,,,,,,,,
2018,05,28,05,58,00,249.0,,,,,,,,,,,,,,
2018,05,28,05,59,00,,,,,,,,,,,,,,,
2018,05,28,06,00,00,,,,,,,,,,,,,,,
2018,05,28,06,01,00,,,,,,,,,,,,,,,
2018,05,28,06,02,00,,,,,,,,,,,,,,,
2018,05,28,06,03,00,,,,,,,,,,,,,,,
2018,05,28,06,04,00,,,,,,,,,,,,,,,
2018,05,28,06,05,00,,,,,,,,,,,,,,,
2018,05,28,06,06,00,,,,,,,,,,,,,,,
2018,05,28,06,07,00,,,,,,,,,,,,,,,
2018,05,28,06,08,00,,,,,,,,,,,,,,,
2018,05,28,06,09,00,,,,,,,,,,,,,,,
2018,05,28,06,10,00,,,,,,,,,,,,,,,
2018,05,28,06,11,00,,,,,,,,,,,,,,,
2018,05,28,06,12,00,,,,,,,,,,,,,,,
2018,05,28,06,13,00,,,,,,,,,,,,,,,
2018,05,28,06,14,00,,,,,,,,,,,,,,,
2018,05,28,06,15,00,,,,,,,,,,,,,,,
2018,05,28,06,16,00,,,,,,,,,,,,,,,
2018,05,28,06,17,00,,,,,,,,,,,,,,,
2018,05,28,06,18,00,,,,,,,,,,,,,,,
2018,05,28,06,19,00,,,,,,,,,,,,,,,
2018,05,28,06,20,00,,,,,,,,,,,,,,,
2018,05,28,06,21,00,,,,,,,,,,,,,,,
2018,05,28,06,22,00,,,,,,,,,,,,,,,
2018,05,28,06,23,00,,,,,,,,,,,,,,,
2018,05,28,06,24,00,,,,,,,,,,,,,,,
2018,05,28,06,25,00,,,,,,,,,,,,,,,
2018,05,28,06,26,00,,,,,,,,,,,,,,,
2018,05,28,06,27,00,,,,,,,,,,,,,,,
2018,05,28,06,28,00,,,,,,,,,,,,,,,
2018,05,28,06,29,00,,,,,,,,,,,,,,,
2018,05,28,06,30,00,,,,,,,,,,,,,,,
2018,05,28,06,31,00,,,,,,,,,,,,,,,
2018,05,28,06,32,00,,,,,,,,,,,,,,,
2018,05,28,06,33,00,,,,,,,,,,,,,,,
2018,05,28,06,34,00,,,,,,,,,,,,,,,
2018,05,28,06,35,00,,,,,,,,,,,,,,,
2018,05,28,06,36,00,,,,,,,,,,,,,,,
2018,05,28,06,37,00,,,,,,,,,,,,,,,
2018,05,28,06,38,00,,,,,,,,,,,,,,,
2018,05,28,06,39,00,,,,,,,,,,,,,,,
2018,05,28,06,40,00,,,,,,,,,,,,,,,
2018,05,28,06,41,00,,,,,,,,,,,,,,,
2018,05,28,06,42,00,,,,,,,,,,,,,,,
2018,05,28,06,43,00,,,,,,,,,,,,,,,
2018,05,28,06,44,00,,,,,,,,,,,,,,,
2018,05,28,06,45,00,,,,,,,,,,,,,,,
2018,05,28,06,46,00,,,,,,,,,,,,,,,
2018,05,28,06,47,00,,,,,,,,,,,,,,,
2018,05,28,06,48,00,,,,,,,,,,,,,,,
2018,05,28,06,49,00,,,,,,,,,,,,,,,
2018,05,28,06,50,00,,,,,,,,,,,,,,,
2018,05,28,06,51,00,,,,,,,,,,,,,,,
2018,05,28,06,52,00,,,,,,,,,,,,,,,
2018,05,28,06,53,00,,,,,,,,,,,,,,,
2018,05,28,06,54,00,,,,,,,,,,,,,,,
2018,05,28,06,55,00,,,,,,,,,,,,,,,
2018,05,28,06,56,00,,,,,,,,,,,,,,,
2018,05,28,06,57,00,,,,,,,,,,,,,,,
2018,05,28,06,58,00,,,,,,,,,,,,,,,
2018,05,28,06,59,00,,,,,,,,,,,,,,,
2018,05,28,07,00,00,,,,,,,,,,,,,,,
2018,05,28,07,01,00,,,,,,,,,,,,,,,
2018,05,28,07,02,00,,,,,,,,,,,,,,,
2018,05,28,07,03,00,,,,,,,,,,,,,,,
2018,05,28,07,04,00,,,,,,,,,,,,,,,
2018,05,28,07,05,00,,,,,,,,,,,,,,,
2018,05,28,07,06,00,,,,,,,,,,,,,,,
2018,05,28,07,07,00,,,,,,,,,,,,,,,
2018,05,28,07,08,00,,,,,,,,,,,,,,,
2018,05,28,07,09,00,,,,,,,,,,,,,,,
2018,05,28,07,10,00,,,,,,,,,,,,,,,
2018,05,28,07,11,00,,,,,,,,,,,,,,,
2018,05,28,07,12,00,,,,,,,,,,,,,,,
2018,05,28,07,13,00,,,,,,,,,,,,,,,
2018,05,28,07,14,00,,,,,,,,,,,,,,,
2018,05,28,07,15,00,,,,,,,,,,,,,,,
2018,05,28,07,16,00,,,,,,,,,,,,,,,
2018,05,28,07,17,00,,,,,,,,,,,,,,,
2018,05,28,07,18,00,,,,,,,,,,,,,,,
2018,05,28,07,19,00,,,,,,,,,,,,,,,
2018,05,28,07,20,00,,,,,,,,,,,,,,,
2018,05,28,07,21,00,,,,,,,,,,,,,,,
2018,05,28,07,22,00,,,,,,,,,,,,,,,
2018,05,28,07,23,00,,,,,,,,,,,,,,,
2018,05,28,07,24,00,,,,,,,,,,,,,,,
2018,05,28,07,25,00,,,,,,,,,,,,,,,
2018,05,28,07,26,00,,,,,,,,,,,,,,,
2018,05,28,07,27,00,,,,,,,,,,,,,,,
2018,05,28,07,28,00,,,,,,,,,,,,,,,
2018,05,28,07,29,00,,,,,,,,,,,,,,,
2018,05,28,07,30,00,,,,,,,,,,,,,,,
2018,05,28,07,31,00,,,,,,,,,,,,,,,
2018,05,28,07,32,00,,,,,,,,,,,,,,,
2018,05,28,07,33,00,,,,,,,,,,,,,,,
2018,05,28,07,34,00,,,,,,,,,,,,,,,
2018,05,28,07,35,00,,,,,,,,,,,,,,,
2018,05,28,07,36,00,,,,,,,,,,,,,,,
2018,05,28,07,37,00,,,,,,,,,,,,,,,
2018,05,28,07,38,00,,,,,,,,,,,,,,,
2018,05,28,07,39,00,,,,,,,,,,,,,,,
2018,05,28,07,40,00,,,,,,,,,,,,,,,
