2018,09,21,00,00,00,172.5,,,,,,,,,,,,,,
2018,09,21,00,01,00,169.6,,,,,,,,,,,,,,
2018,09,21,00,02,00,169.3,,,,,,,,,,,,,,
2018,09,21,00,03,00,164.5,,,,,,,,,,,,,,
2018,09,21,00,04,00,160.3,,,,,,,,,,,,,,
2018,09,21,00,05,00,161.5,,,,,,,,,,,,,,
2018,09,21,00,06,00,163.2,,,,,,,,,,,,,,
2018,09,21,00,07,00,163.2,,,,,,,,,,,,,,
2018,09,21,00,08,00,162.9,,,,,,,,,,,,,,
2018,09,21,00,09,00,165.5,,,,,,,,,,,,,,
2018,09,21,00,10,00,165.3,,,,,,,,,,,,,,
2018,09,21,00,11,00,166.0,,,,,,,,,,,,,,
2018,09,21,00,12,00,166.8,,,,,,,,,,,,,,
2018,09,21,00,13,00,167.4,,,,,,,,,,,,,,
2018,09,21,00,14,00,165.8,,,,,,,,,,,,,,
2018,09,21,00,15,00,166.1,,,,,,,,,,,,,,
2018,09,21,00,16,00,165.6,,,,,,,,,,,,,,
2018,09,21,00,17,00,166.2,,,,,,,,,,,,,,
2018,09,21,00,18,00,165.9,,,,,,,,,,,,,,
2018,09,21,00,19,00,166.0,,,,,,,,,,,,,,
2018,09,21,00,20,00,167.4,,,,,,,,,,,,,,
2018,09,21,00,21,00,168.4,,,,,,,,,,,,,,
2018,09,21,00,22,00,167.2,,,,,,,,,,,,,,
2018,09,21,00,23,00,166.9,,,,,,,,,,,,,,
2018,09,21,00,24,00,167.2,,,,,,,,,,,,,,
2018,09,21,00,25,00,167.5,,,,,,,,,,,,,,
2018,09,21,00,26,00,170.2,,,,,,,,,,,,,,
2018,09,21,00,27,00,175.1,,,,,,,,,,,,,,
2018,09,21,00,28,00,174.1,,,,,,,,,,,,,,
2018,09,21,00,29,00,180.9,,,,,,,,,,,,,,
2018,09,21,00,30,00,172.0,,,,,,,,,,,,,,
2018,09,21,00,31,00,172.7,,,,,,,,,,,,,,
2018,09,21,00,32,00,167.7,,,,,,,,,,,,,,
2018,09,21,00,33,00,168.9,,,,,,,,,,,,,,
2018,09,21,00,34,00,173.0,,,,,,,,,,,,,,
2018,09,21,00,35,00,172.6,,,,,,,,,,,,,,
2018,09,21,00,36,00,176.6,,,,,,,,,,,,,,
2018,09,21,00,37,00,171.9,,,,,,,,,,,,,,
2018,09,21,00,38,00,182.8,,,,,,,,,,,,,,
2018,09,21,00,39,00,182.6,,,,,,,,,,,,,,
2018,09,21,00,40,00,175.4,,,,,,,,,,,,,,
2018,09,21,00,41,00,181.8,,,,,,,,,,,,,,
2018,09,21,00,42,00,169.8,,,,,,,,,,,,,,
2018,09,21,00,43,00,172.4,,,,,,,,,,,,,,
2018,09,21,00,44,00,183.2,,,,,,,,,,,,,,
2018,09,21,00,45,00,187.6,,,,,,,,,,,,,,
2018,09,21,00,46,00,189.3,,,,,,,,,,,,,,
2018,09,21,00,47,00,188.2,,,,,,,,,,,,,,
2018,09,21,00,48,00,189.0,,,,,,,,,,,,,,
2018,09,21,00,49,00,190.6,,,,,,,,,,,,,,
2018,09,21,00,50,00,193.3,,,,,,,,,,,,,,
2018,09,21,00,51,00,183.1,,,,,,,,,,,,,,
2018,09,21,00,52,00,186.7,,,,,,,,,,,,,,
2018,09,21,00,53,00,193.0,,,,,,,,,,,,,,
2018,09,21,00,54,00,193.9,,,,,,,,,,,,,,
2018,09,21,00,55,00,195.8,,,,,,,,,,,,,,
2018,09,21,00,56,00,192.4,,,,,,,,,,,,,,
2018,09,21,00,57,00,193.6,,,,,,,,,,,,,,
2018,09,21,00,58,00,195.7,,,,,,,,,,,,,,
2018,09,21,00,59,00,197.7,,,,,,,,,,,,,,
2018,09,21,01,00,00,188.2,,,,,,,,,,,,,,
2018,09,21,01,01,00,182.5,,,,,,,,,,,,,,
2018,09,21,01,02,00,173.8,,,,,,,,,,,,,,
2018,09,21,01,03,00,175.0,,,,,,,,,,,,,,
2018,09,21,01,04,00,182.7,,,,,,,,,,,,,,
2018,09,21,01,05,00,188.2,,,,,,,,,,,,,,
2018,09,21,01,06,00,192.7,,,,,,,,,,,,,,
2018,09,21,01,07,00,194.8,,,,,,,,,,,,,,
2018,09,21,01,08,00,178.6,,,,,,,,,,,,,,
2018,09,21,01,09,00,175.2,,,,,,,,,,,,,,
2018,09,21,01,10,00,171.0,,,,,,,,,,,,,,
2018,09,21,01,11,00,170.4,,,,,,,,,,,,,,
2018,09,21,01,12,00,166.0,,,,,,,,,,,,,,
2018,09,21,01,13,00,165.5,,,,,,,,,,,,,,
2018,09,21,01,14,00,165.9,,,,,,,,,,,,,,
2018,09,21,01,15,00,165.6,,,,,,,,,,,,,,
2018,09,21,01,16,00,165.6,,,,,,,,,,,,,,
2018,09,21,01,17,00,165.2,,,,,,,,,,,,,,
2018,09,21,01,18,00,165.4,,,,,,,,,,,,,,
2018,09,21,01,19,00,166.1,,,,,,,,,,,,,,
2018,09,21,01,20,00,166.8,,,,,,,,,,,,,,
2018,09,21,01,21,00,167.7,,,,,,,,,,,,,,
2018,09,21,01,22,00,167.1,,,,,,,,,,,,,,
2018,09,21,01,23,00,166.7,,,,,,,,,,,,,,
2018,09,21,01,24,00,165.8,,,,,,,,,,,,,,
2018,09,21,01,25,00,165.4,,,,,,,,,,,,,,
2018,09,21,01,26,00,163.3,,,,,,,,,,,,,,
2018,09,21,01,27,00,165.3,,,,,,,,,,,,,,
2018,09,21,01,28,00,165.9,,,,,,,,,,,,,,
2018,09,21,01,29,00,164.9,,,,,,,,,,,,,,
2018,09,21,01,30,00,165.3,,,,,,,,,,,,,,
2018,09,21,01,31,00,160.9,,,,,,,,,,,,,,
2018,09,21,01,32,00,159.0,,,,,,,,,,,,,,
2018,09,21,01,33,00,160.7,,,,,,,,,,,,,,
2018,09,21,01,34,00,161.0,,,,,,,,,,,,,,
2018,09,21,01,35,00,160.4,,,,,,,,,,,,,,
2018,09,21,01,36,00,158.7,,,,,,,,,,,,,,
2018,09,21,01,37,00,160.5,,,,,,,,,,,,,,
2018,09,21,01,38,00,163.3,,,,,,,,,,,,,,
2018,09,21,01,39,00,164.4,,,,,,,,,,,,,,
2018,09,21,01,40,00,164.1,,,,,,,,,,,,,,
2018,09,21,01,41,00,164.9,,,,,,,,,,,,,,
2018,09,21,01,42,00,164.8,,,,,,,,,,,,,,
2018,09,21,01,43,00,163.7,,,,,,,,,,,,,,
2018,09,21,01,44,00,165.1,,,,,,,,,,,,,,
2018,09,21,01,45,00,166.3,,,,,,,,,,,,,,
2018,09,21,01,46,00,162.5,,,,,,,,,,,,,,
2018,09,21,01,47,00,162.7,,,,,,,,,,,,,,
2018,09,21,01,48,00,164.9,,,,,,,,,,,,,,
2018,09,21,01,49,00,165.2,,,,,,,,,,,,,,
2018,09,21,01,50,00,166.6,,,,,,,,,,,,,,
2018,09,21,01,51,00,169.3,,,,,,,,,,,,,,
2018,09,21,01,52,00,168.2,,,,,,,,,,,,,,
2018,09,21,01,53,00,166.8,,,,,,,,,,,,,,
2018,09,21,01,54,00,166.3,,,,,,,,,,,,,,
2018,09,21,01,55,00,167.2,,,,,,,,,,,,,,
2018,09,21,01,56,00,167.0,,,,,,,,,,,,,,
2018,09,21,01,57,00,169.5,,,,,,,,,,,,,,
2018,09,21,01,58,00,170.2,,,,,,,,,,,,,,
2018,09,21,01,59,00,169.8,,,,,,,,,,,,,,
2018,09,21,02,00,00,172.2,,,,,,,,,,,,,,
2018,09,21,02,01,00,174.3,,,,,,,,,,,,,,
2018,09,21,02,02,00,170.2,,,,,,,,,,,,,,
2018,09,21,02,03,00,169.0,,,,,,,,,,,,,,
2018,09,21,02,04,00,170.1,,,,,,,,,,,,,,
2018,09,21,02,05,00,169.5,,,,,,,,,,,,,,
2018,09,21,02,06,00,169.7,,,,,,,,,,,,,,
2018,09,21,02,07,00,168.8,,,,,,,,,,,,,,
2018,09,21,02,08,00,168.5,,,,,,,,,,,,,,
2018,09,21,02,09,00,166.8,,,,,,,,,,,,,,
2018,09,21,02,10,00,167.4,,,,,,,,,,,,,,
2018,09,21,02,11,00,167.9,,,,,,,,,,,,,,
2018,09,21,02,12,00,169.2,,,,,,,,,,,,,,
2018,09,21,02,13,00,166.3,,,,,,,,,,,,,,
2018,09,21,02,14,00,166.0,,,,,,,,,,,,,,
2018,09,21,02,15,00,169.5,,,,,,,,,,,,,,
2018,09,21,02,16,00,183.5,,,,,,,,,,,,,,
2018,09,21,02,17,00,164.0,,,,,,,,,,,,,,
2018,09,21,02,18,00,164.7,,,,,,,,,,,,,,
2018,09,21,02,19,00,165.2,,,,,,,,,,,,,,
2018,09,21,02,20,00,164.2,,,,,,,,,,,,,,
2018,09,21,02,21,00,166.0,,,,,,,,,,,,,,
2018,09,21,02,22,00,167.2,,,,,,,,,,,,,,
2018,09,21,02,23,00,168.5,,,,,,,,,,,,,,
2018,09,21,02,24,00,164.9,,,,,,,,,,,,,,
2018,09,21,02,25,00,163.0,,,,,,,,,,,,,,
2018,09,21,02,26,00,162.2,,,,,,,,,,,,,,
2018,09,21,02,27,00,162.7,,,,,,,,,,,,,,
2018,09,21,02,28,00,164.7,,,,,,,,,,,,,,
2018,09,21,02,29,00,168.0,,,,,,,,,,,,,,
2018,09,21,02,30,00,166.9,,,,,,,,,,,,,,
2018,09,21,02,31,00,168.1,,,,,,,,,,,,,,
2018,09,21,02,32,00,167.5,,,,,,,,,,,,,,
2018,09,21,02,33,00,163.5,,,,,,,,,,,,,,
2018,09,21,02,34,00,165.4,,,,,,,,,,,,,,
2018,09,21,02,35,00,165.8,,,,,,,,,,,,,,
2018,09,21,02,36,00,165.7,,,,,,,,,,,,,,
2018,09,21,02,37,00,165.4,,,,,,,,,,,,,,
2018,09,21,02,38,00,166.2,,,,,,,,,,,,,,
2018,09,21,02,39,00,165.2,,,,,,,,,,,,,,
2018,09,21,02,40,00,165.2,,,,,,,,,,,,,,
2018,09,21,02,41,00,163.4,,,,,,,,,,,,,,
2018,09,21,02,42,00,165.8,,,,,,,,,,,,,,
2018,09,21,02,43,00,166.5,,,,,,,,,,,,,,
2018,09,21,02,44,00,167.4,,,,,,,,,,,,,,
2018,09,21,02,45,00,165.8,,,,,,,,,,,,,,
2018,09,21,02,46,00,164.6,,,,,,,,,,,,,,
2018,09,21,02,47,00,162.1,,,,,,,,,,,,,,
2018,09,21,02,48,00,162.7,,,,,,,,,,,,,,
2018,09,21,02,49,00,164.3,,,,,,,,,,,,,,
2018,09,21,02,50,00,164.1,,,,,,,,,,,,,,
2018,09,21,02,51,00,160.9,,,,,,,,,,,,,,
2018,09,21,02,52,00,161.2,,,,,,,,,,,,,,
2018,09,21,02,53,00,161.9,,,,,,,,,,,,,,
2018,09,21,02,54,00,164.0,,,,,,,,,,,,,,
2018,09,21,02,55,00,164.9,,,,,,,,,,,,,,
2018,09,21,02,56,00,165.3,,,,,,,,,,,,,,
2018,09,21,02,57,00,165.3,,,,,,,,,,,,,,
2018,09,21,02,58,00,162.9,,,,,,,,,,,,,,
2018,09,21,02,59,00,159.8,,,,,,,,,,,,,,
2018,09,21,03,00,00,157.6,,,,,,,,,,,,,,
2018,09,21,03,01,00,154.4,,,,,,,,,,,,,,
2018,09,21,03,02,00,153.7,,,,,,,,,,,,,,
2018,09,21,03,03,00,154.4,,,,,,,,,,,,,,
2018,09,21,03,04,00,148.7,,,,,,,,,,,,,,
2018,09,21,03,05,00,152.8,,,,,,,,,,,,,,
2018,09,21,03,06,00,154.8,,,,,,,,,,,,,,
2018,09,21,03,07,00,154.5,,,,,,,,,,,,,,
2018,09,21,03,08,00,156.3,,,,,,,,,,,,,,
2018,09,21,03,09,00,159.1,,,,,,,,,,,,,,
2018,09,21,03,10,00,160.4,,,,,,,,,,,,,,
2018,09,21,03,11,00,162.4,,,,,,,,,,,,,,
2018,09,21,03,12,00,164.4,,,,,,,,,,,,,,
2018,09,21,03,13,00,164.4,,,,,,,,,,,,,,
2018,09,21,03,14,00,164.6,,,,,,,,,,,,,,
2018,09,21,03,15,00,165.5,,,,,,,,,,,,,,
2018,09,21,03,16,00,166.9,,,,,,,,,,,,,,
2018,09,21,03,17,00,167.5,,,,,,,,,,,,,,
2018,09,21,03,18,00,165.6,,,,,,,,,,,,,,
2018,09,21,03,19,00,167.0,,,,,,,,,,,,,,
2018,09,21,03,20,00,168.1,,,,,,,,,,,,,,
2018,09,21,03,21,00,165.3,,,,,,,,,,,,,,
2018,09,21,03,22,00,165.6,,,,,,,,,,,,,,
2018,09,21,03,23,00,167.3,,,,,,,,,,,,,,
2018,09,21,03,24,00,167.4,,,,,,,,,,,,,,
2018,09,21,03,25,00,169.5,,,,,,,,,,,,,,
2018,09,21,03,26,00,168.0,,,,,,,,,,,,,,
2018,09,21,03,27,00,168.3,,,,,,,,,,,,,,
2018,09,21,03,28,00,167.1,,,,,,,,,,,,,,
2018,09,21,03,29,00,167.0,,,,,,,,,,,,,,
2018,09,21,03,30,00,166.7,,,,,,,,,,,,,,
2018,09,21,03,31,00,167.6,,,,,,,,,,,,,,
2018,09,21,03,32,00,175.4,,,,,,,,,,,,,,
2018,09,21,03,33,00,187.9,,,,,,,,,,,,,,
2018,09,21,03,34,00,177.6,,,,,,,,,,,,,,
2018,09,21,03,35,00,175.7,,,,,,,,,,,,,,
2018,09,21,03,36,00,177.6,,,,,,,,,,,,,,
2018,09,21,03,37,00,185.0,,,,,,,,,,,,,,
2018,09,21,03,38,00,191.4,,,,,,,,,,,,,,
2018,09,21,03,39,00,197.5,,,,,,,,,,,,,,
2018,09,21,03,40,00,204.0,,,,,,,,,,,,,,
2018,09,21,03,41,00,213.2,,,,,,,,,,,,,,
2018,09,21,03,42,00,207.1,,,,,,,,,,,,,,
2018,09,21,03,43,00,206.3,,,,,,,,,,,,,,
2018,09,21,03,44,00,210.7,,,,,,,,,,,,,,
2018,09,21,03,45,00,208.4,,,,,,,,,,,,,,
2018,09,21,03,46,00,214.1,,,,,,,,,,,,,,
2018,09,21,03,47,00,226.0,,,,,,,,,,,,,,
2018,09,21,03,48,00,216.6,,,,,,,,,,,,,,
2018,09,21,03,49,00,215.5,,,,,,,,,,,,,,
2018,09,21,03,50,00,229.2,,,,,,,,,,,,,,
2018,09,21,03,51,00,220.2,,,,,,,,,,,,,,
2018,09,21,03,52,00,213.9,,,,,,,,,,,,,,
2018,09,21,03,53,00,232.2,,,,,,,,,,,,,,
2018,09,21,03,54,00,242.4,,,,,,,,,,,,,,
2018,09,21,03,55,00,237.4,,,,,,,,,,,,,,
2018,09,21,03,56,00,233.9,,,,,,,,,,,,,,
2018,09,21,03,57,00,234.7,,,,,,,,,,,,,,
2018,09,21,03,58,00,246.2,,,,,,,,,,,,,,
2018,09,21,03,59,00,250.3,,,,,,,,,,,,,,
2018,09,21,04,00,00,228.6,,,,,,,,,,,,,,
2018,09,21,04,01,00,227.2,,,,,,,,,,,,,,
2018,09,21,04,02,00,232.0,,,,,,,,,,,,,,
2018,09,21,04,03,00,243.2,,,,,,,,,,,,,,
2018,09,21,04,04,00,237.2,,,,,,,,,,,,,,
2018,09,21,04,05,00,245.4,,,,,,,,,,,,,,
2018,09,21,04,06,00,243.1,,,,,,,,,,,,,,
2018,09,21,04,07,00,232.4,,,,,,,,,,,,,,
2018,09,21,04,08,00,233.0,,,,,,,,,,,,,,
2018,09,21,04,09,00,243.3,,,,,,,,,,,,,,
2018,09,21,04,10,00,238.1,,,,,,,,,,,,,,
2018,09,21,04,11,00,237.5,,,,,,,,,,,,,,
2018,09,21,04,12,00,233.0,,,,,,,,,,,,,,
2018,09,21,04,13,00,231.5,,,,,,,,,,,,,,
2018,09,21,04,14,00,239.3,,,,,,,,,,,,,,
2018,09,21,04,15,00,234.4,,,,,,,,,,,,,,
2018,09,21,04,16,00,235.2,,,,,,,,,,,,,,
2018,09,21,04,17,00,245.3,,,,,,,,,,,,,,
2018,09,21,04,18,00,238.5,,,,,,,,,,,,,,
2018,09,21,04,19,00,227.3,,,,,,,,,,,,,,
2018,09,21,04,20,00,229.0,,,,,,,,,,,,,,
2018,09,21,04,21,00,238.9,,,,,,,,,,,,,,
2018,09,21,04,22,00,246.3,,,,,,,,,,,,,,
2018,09,21,04,23,00,251.1,,,,,,,,,,,,,,
2018,09,21,04,24,00,249.9,,,,,,,,,,,,,,
2018,09,21,04,25,00,232.3,,,,,,,,,,,,,,
2018,09,21,04,26,00,254.4,,,,,,,,,,,,,,
2018,09,21,04,27,00,240.9,,,,,,,,,,,,,,
2018,09,21,04,28,00,244.8,,,,,,,,,,,,,,
2018,09,21,04,29,00,249.9,,,,,,,,,,,,,,
2018,09,21,04,30,00,248.6,,,,,,,,,,,,,,
2018,09,21,04,31,00,249.9,,,,,,,,,,,,,,
2018,09,21,04,32,00,234.2,,,,,,,,,,,,,,
2018,09,21,04,33,00,225.3,,,,,,,,,,,,,,
2018,09,21,04,34,00,208.5,,,,,,,,,,,,,,
2018,09,21,04,35,00,232.4,,,,,,,,,,,,,,
2018,09,21,04,36,00,243.1,,,,,,,,,,,,,,
2018,09,21,04,37,00,243.3,,,,,,,,,,,,,,
2018,09,21,04,38,00,261.3,,,,,,,,,,,,,,
2018,09,21,04,39,00,252.5,,,,,,,,,,,,,,
2018,09,21,04,40,00,249.7,,,,,,,,,,,,,,
2018,09,21,04,41,00,256.8,,,,,,,,,,,,,,
2018,09,21,04,42,00,253.8,,,,,,,,,,,,,,
2018,09,21,04,43,00,252.8,,,,,,,,,,,,,,
2018,09,21,04,44,00,266.9,,,,,,,,,,,,,,
2018,09,21,04,45,00,282.9,,,,,,,,,,,,,,
2018,09,21,04,46,00,274.8,,,,,,,,,,,,,,
2018,09,21,04,47,00,253.5,,,,,,,,,,,,,,
2018,09,21,04,48,00,253.5,,,,,,,,,,,,,,
2018,09,21,04,49,00,254.5,,,,,,,,,,,,,,
2018,09,21,04,50,00,266.4,,,,,,,,,,,,,,
2018,09,21,04,51,00,277.6,,,,,,,,,,,,,,
2018,09,21,04,52,00,283.9,,,,,,,,,,,,,,
2018,09,21,04,53,00,300.7,,,,,,,,,,,,,,
2018,09,21,04,54,00,288.9,,,,,,,,,,,,,,
2018,09,21,04,55,00,300.1,,,,,,,,,,,,,,
2018,09,21,04,56,00,318.3,,,,,,,,,,,,,,
2018,09,21,04,57,00,334.6,,,,,,,,,,,,,,
2018,09,21,04,58,00,315.4,,,,,,,,,,,,,,
2018,09,21,04,59,00,309.3,,,,,,,,,,,,,,
2018,09,21,05,00,00,314.8,,,,,,,,,,,,,,
2018,09,21,05,01,00,289.4,,,,,,,,,,,,,,
2018,09,21,05,02,00,297.8,,,,,,,,,,,,,,
2018,09,21,05,03,00,306.5,,,,,,,,,,,,,,
2018,09,21,05,04,00,298.1,,,,,,,,,,,,,,
2018,09,21,05,05,00,303.0,,,,,,,,,,,,,,
2018,09,21,05,06,00,287.5,,,,,,,,,,,,,,
2018,09,21,05,07,00,296.1,,,,,,,,,,,,,,
2018,09,21,05,08,00,295.6,,,,,,,,,,,,,,
2018,09,21,05,09,00,309.2,,,,,,,,,,,,,,
2018,09,21,05,10,00,307.8,,,,,,,,,,,,,,
2018,09,21,05,11,00,325.5,,,,,,,,,,,,,,
2018,09,21,05,12,00,303.0,,,,,,,,,,,,,,
2018,09,21,05,13,00,288.9,,,,,,,,,,,,,,
2018,09,21,05,14,00,278.1,,,,,,,,,,,,,,
2018,09,21,05,15,00,264.7,,,,,,,,,,,,,,
2018,09,21,05,16,00,283.4,,,,,,,,,,,,,,
2018,09,21,05,17,00,290.7,,,,,,,,,,,,,,
2018,09,21,05,18,00,291.0,,,,,,,,,,,,,,
2018,09,21,05,19,00,283.6,,,,,,,,,,,,,,
2018,09,21,05,20,00,276.4,,,,,,,,,,,,,,
2018,09,21,05,21,00,280.0,,,,,,,,,,,,,,
2018,09,21,05,22,00,290.5,,,,,,,,,,,,,,
2018,09,21,05,23,00,312.0,,,,,,,,,,,,,,
2018,09,21,05,24,00,338.6,,,,,,,,,,,,,,
2018,09,21,05,25,00,369.3,,,,,,,,,,,,,,
2018,09,21,05,26,00,378.5,,,,,,,,,,,,,,
2018,09,21,05,27,00,373.9,,,,,,,,,,,,,,
2018,09,21,05,28,00,314.3,,,,,,,,,,,,,,
2018,09,21,05,29,00,290.4,,,,,,,,,,,,,,
2018,09,21,05,30,00,291.9,,,,,,,,,,,,,,
2018,09,21,05,31,00,290.8,,,,,,,,,,,,,,
2018,09,21,05,32,00,275.9,,,,,,,,,,,,,,
2018,09,21,05,33,00,270.6,,,,,,,,,,,,,,
2018,09,21,05,34,00,262.9,,,,,,,,,,,,,,
2018,09,21,05,35,00,288.9,,,,,,,,,,,,,,
2018,09,21,05,36,00,295.1,,,,,,,,,,,,,,
2018,09,21,05,37,00,321.6,,,,,,,,,,,,,,
2018,09,21,05,38,00,327.9,,,,,,,,,,,,,,
2018,09,21,05,39,00,330.9,,,,,,,,,,,,,,
2018,09,21,05,40,00,325.0,,,,,,,,,,,,,,
2018,09,21,05,41,00,,,,,,,,,,,,,,,
2018,09,21,05,42,00,,,,,,,,,,,,,,,
2018,09,21,05,43,00,325.3,,,,,,,,,,,,,,
2018,09,21,05,44,00,338.0,,,,,,,,,,,,,,
2018,09,21,05,45,00,337.4,,,,,,,,,,,,,,
2018,09,21,05,46,00,334.8,,,,,,,,,,,,,,
2018,09,21,05,47,00,357.6,,,,,,,,,,,,,,
2018,09,21,05,48,00,338.1,,,,,,,,,,,,,,
2018,09,21,05,49,00,329.7,,,,,,,,,,,,,,
2018,09,21,05,50,00,,,,,,,,,,,,,,,
2018,09,21,05,51,00,,,,,,,,,,,,,,,
2018,09,21,05,52,00,312.8,,,,,,,,,,,,,,
2018,09,21,05,53,00,331.6,,,,,,,,,,,,,,
2018,09,21,05,54,00,340.4,,,,,,,,,,,,,,
2018,09,21,05,55,00,346.1,,,,,,,,,,,,,,
2018,09,21,05,56,00,345.1,,,,,,,,,,,,,,
2018,09,21,05,57,00,333.8,,,,,,,,,,,,,,
2018,09,21,05,58,00,359.7,,,,,,,,,,,,,,
2018,09,21,05,59,00,368.9,,,,,,,,,,,,,,
2018,09,21,06,00,00,348.1,,,,,,,,,,,,,,
2018,09,21,06,01,00,362.6,,,,,,,,,,,,,,
2018,09,21,06,02,00,373.0,,,,,,,,,,,,,,
2018,09,21,06,03,00,364.4,,,,,,,,,,,,,,
2018,09,21,06,04,00,340.0,,,,,,,,,,,,,,
2018,09,21,06,05,00,367.8,,,,,,,,,,,,,,
2018,09,21,06,06,00,383.4,,,,,,,,,,,,,,
2018,09,21,06,07,00,368.2,,,,,,,,,,,,,,
2018,09,21,06,08,00,383.9,,,,,,,,,,,,,,
2018,09,21,06,09,00,352.7,,,,,,,,,,,,,,
2018,09,21,06,10,00,352.8,,,,,,,,,,,,,,
2018,09,21,06,11,00,357.4,,,,,,,,,,,,,,
2018,09,21,06,12,00,373.8,,,,,,,,,,,,,,
2018,09,21,06,13,00,390.1,,,,,,,,,,,,,,
2018,09,21,06,14,00,408.9,,,,,,,,,,,,,,
2018,09,21,06,15,00,429.4,,,,,,,,,,,,,,
2018,09,21,06,16,00,430.8,,,,,,,,,,,,,,
2018,09,21,06,17,00,423.3,,,,,,,,,,,,,,
2018,09,21,06,18,00,415.2,,,,,,,,,,,,,,
2018,09,21,06,19,00,448.8,,,,,,,,,,,,,,
2018,09,21,06,20,00,428.3,,,,,,,,,,,,,,
2018,09,21,06,21,00,387.4,,,,,,,,,,,,,,
2018,09,21,06,22,00,368.6,,,,,,,,,,,,,,
2018,09,21,06,23,00,387.4,,,,,,,,,,,,,,
2018,09,21,06,24,00,421.2,,,,,,,,,,,,,,
2018,09,21,06,25,00,426.1,,,,,,,,,,,,,,
2018,09,21,06,26,00,419.3,,,,,,,,,,,,,,
2018,09,21,06,27,00,418.9,,,,,,,,,,,,,,
2018,09,21,06,28,00,429.5,,,,,,,,,,,,,,
2018,09,21,06,29,00,410.2,,,,,,,,,,,,,,
2018,09,21,06,30,00,409.8,,,,,,,,,,,,,,
2018,09,21,06,31,00,407.9,,,,,,,,,,,,,,
2018,09,21,06,32,00,405.4,,,,,,,,,,,,,,
2018,09,21,06,33,00,399.6,,,,,,,,,,,,,,
2018,09,21,06,34,00,417.2,,,,,,,,,,,,,,
2018,09,21,06,35,00,443.2,,,,,,,,,,,,,,
2018,09,21,06,36,00,451.0,,,,,,,,,,,,,,
2018,09,21,06,37,00,449.0,,,,,,,,,,,,,,
2018,09,21,06,38,00,415.5,,,,,,,,,,,,,,
2018,09,21,06,39,00,390.7,,,,,,,,,,,,,,
2018,09,21,06,40,00,413.5,,,,,,,,,,,,,,
2018,09,21,06,41,00,414.2,,,,,,,,,,,,,,
2018,09,21,06,42,00,428.3,,,,,,,,,,,,,,
2018,09,21,06,43,00,419.5,,,,,,,,,,,,,,
2018,09,21,06,44,00,411.4,,,,,,,,,,,,,,
2018,09,21,06,45,00,396.1,,,,,,,,,,,,,,
2018,09,21,06,46,00,405.5,,,,,,,,,,,,,,
2018,09,21,06,47,00,434.3,,,,,,,,,,,,,,
2018,09,21,06,48,00,445.7,,,,,,,,,,,,,,
2018,09,21,06,49,00,457.0,,,,,,,,,,,,,,
2018,09,21,06,50,00,441.1,,,,,,,,,,,,,,
2018,09,21,06,51,00,449.3,,,,,,,,,,,,,,
2018,09,21,06,52,00,404.8,,,,,,,,,,,,,,
2018,09,21,06,53,00,431.2,,,,,,,,,,,,,,
2018,09,21,06,54,00,412.4,,,,,,,,,,,,,,
2018,09,21,06,55,00,447.4,,,,,,,,,,,,,,
2018,09,21,06,56,00,466.6,,,,,,,,,,,,,,
2018,09,21,06,57,00,463.7,,,,,,,,,,,,,,
2018,09,21,06,58,00,458.5,,,,,,,,,,,,,,
2018,09,21,06,59,00,434.5,,,,,,,,,,,,,,
2018,09,21,07,00,00,447.6,,,,,,,,,,,,,,
2018,09,21,07,01,00,438.5,,,,,,,,,,,,,,
2018,09,21,07,02,00,416.9,,,,,,,,,,,,,,
2018,09,21,07,03,00,444.9,,,,,,,,,,,,,,
2018,09,21,07,04,00,416.6,,,,,,,,,,,,,,
2018,09,21,07,05,00,402.5,,,,,,,,,,,,,,
2018,09,21,07,06,00,427.8,,,,,,,,,,,,,,
2018,09,21,07,07,00,407.9,,,,,,,,,,,,,,
2018,09,21,07,08,00,415.2,,,,,,,,,,,,,,
2018,09,21,07,09,00,441.1,,,,,,,,,,,,,,
2018,09,21,07,10,00,460.5,,,,,,,,,,,,,,
2018,09,21,07,11,00,429.6,,,,,,,,,,,,,,
2018,09,21,07,12,00,444.9,,,,,,,,,,,,,,
2018,09,21,07,13,00,447.2,,,,,,,,,,,,,,
2018,09,21,07,14,00,445.1,,,,,,,,,,,,,,
2018,09,21,07,15,00,445.4,,,,,,,,,,,,,,
2018,09,21,07,16,00,411.2,,,,,,,,,,,,,,
2018,09,21,07,17,00,419.4,,,,,,,,,,,,,,
2018,09,21,07,18,00,434.2,,,,,,,,,,,,,,
2018,09,21,07,19,00,443.5,,,,,,,,,,,,,,
2018,09,21,07,20,00,420.6,,,,,,,,,,,,,,
2018,09,21,07,21,00,403.9,,,,,,,,,,,,,,
2018,09,21,07,22,00,416.2,,,,,,,,,,,,,,
2018,09,21,07,23,00,412.2,,,,,,,,,,,,,,
2018,09,21,07,24,00,428.7,,,,,,,,,,,,,,
2018,09,21,07,25,00,410.2,,,,,,,,,,,,,,
2018,09,21,07,26,00,406.0,,,,,,,,,,,,,,
2018,09,21,07,27,00,407.9,,,,,,,,,,,,,,
2018,09,21,07,28,00,402.6,,,,,,,,,,,,,,
2018,09,21,07,29,00,418.9,,,,,,,,,,,,,,
2018,09,21,07,30,00,387.8,,,,,,,,,,,,,,
2018,09,21,07,31,00,417.4,,,,,,,,,,,,,,
