2018,10,10,00,00,00,80.2,,,,,,,,,,,,,,
2018,10,10,00,01,00,,,,,,,,,,,,,,,
2018,10,10,00,02,00,78.7,,,,,,,,,,,,,,
2018,10,10,00,03,00,78.6,,,,,,,,,,,,,,
2018,10,10,00,04,00,79.3,,,,,,,,,,,,,,
2018,10,10,00,05,00,81.8,,,,,,,,,,,,,,
2018,10,10,00,06,00,89.3,,,,,,,,,,,,,,
2018,10,10,00,07,00,91.1,,,,,,,,,,,,,,
2018,10,10,00,08,00,89.0,,,,,,,,,,,,,,
2018,10,10,00,09,00,84.2,,,,,,,,,,,,,,
2018,10,10,00,10,00,84.1,,,,,,,,,,,,,,
2018,10,10,00,11,00,89.0,,,,,,,,,,,,,,
2018,10,10,00,12,00,97.3,,,,,,,,,,,,,,
2018,10,10,00,13,00,99.6,,,,,,,,,,,,,,
2018,10,10,00,14,00,98.6,,,,,,,,,,,,,,
2018,10,10,00,15,00,88.0,,,,,,,,,,,,,,
2018,10,10,00,16,00,80.3,,,,,,,,,,,,,,
2018,10,10,00,17,00,80.0,,,,,,,,,,,,,,
2018,10,10,00,18,00,80.3,,,,,,,,,,,,,,
2018,10,10,00,19,00,80.1,,,,,,,,,,,,,,
2018,10,10,00,20,00,80.4,,,,,,,,,,,,,,
2018,10,10,00,21,00,80.2,,,,,,,,,,,,,,
2018,10,10,00,22,00,79.7,,,,,,,,,,,,,,
2018,10,10,00,23,00,79.6,,,,,,,,,,,,,,
2018,10,10,00,24,00,79.9,,,,,,,,,,,,,,
2018,10,10,00,25,00,79.2,,,,,,,,,,,,,,
2018,10,10,00,26,00,79.0,,,,,,,,,,,,,,
2018,10,10,00,27,00,79.2,,,,,,,,,,,,,,
2018,10,10,00,28,00,78.7,,,,,,,,,,,,,,
2018,10,10,00,29,00,79.9,,,,,,,,,,,,,,
2018,10,10,00,30,00,79.7,,,,,,,,,,,,,,
2018,10,10,00,31,00,80.6,,,,,,,,,,,,,,
2018,10,10,00,32,00,86.9,,,,,,,,,,,,,,
2018,10,10,00,33,00,99.0,,,,,,,,,,,,,,
2018,10,10,00,34,00,83.6,,,,,,,,,,,,,,
2018,10,10,00,35,00,79.7,,,,,,,,,,,,,,
2018,10,10,00,36,00,79.9,,,,,,,,,,,,,,
2018,10,10,00,37,00,79.9,,,,,,,,,,,,,,
2018,10,10,00,38,00,80.3,,,,,,,,,,,,,,
2018,10,10,00,39,00,84.7,,,,,,,,,,,,,,
2018,10,10,00,40,00,84.2,,,,,,,,,,,,,,
2018,10,10,00,41,00,81.1,,,,,,,,,,,,,,
2018,10,10,00,42,00,79.3,,,,,,,,,,,,,,
2018,10,10,00,43,00,79.7,,,,,,,,,,,,,,
2018,10,10,00,44,00,80.4,,,,,,,,,,,,,,
2018,10,10,00,45,00,81.0,,,,,,,,,,,,,,
2018,10,10,00,46,00,83.0,,,,,,,,,,,,,,
2018,10,10,00,47,00,87.0,,,,,,,,,,,,,,
2018,10,10,00,48,00,78.9,,,,,,,,,,,,,,
2018,10,10,00,49,00,78.2,,,,,,,,,,,,,,
2018,10,10,00,50,00,79.4,,,,,,,,,,,,,,
2018,10,10,00,51,00,79.4,,,,,,,,,,,,,,
2018,10,10,00,52,00,79.0,,,,,,,,,,,,,,
2018,10,10,00,53,00,80.1,,,,,,,,,,,,,,
2018,10,10,00,54,00,80.3,,,,,,,,,,,,,,
2018,10,10,00,55,00,79.4,,,,,,,,,,,,,,
2018,10,10,00,56,00,80.6,,,,,,,,,,,,,,
2018,10,10,00,57,00,80.3,,,,,,,,,,,,,,
2018,10,10,00,58,00,80.7,,,,,,,,,,,,,,
2018,10,10,00,59,00,81.1,,,,,,,,,,,,,,
2018,10,10,01,00,00,90.8,,,,,,,,,,,,,,
2018,10,10,01,01,00,87.7,,,,,,,,,,,,,,
2018,10,10,01,02,00,84.2,,,,,,,,,,,,,,
2018,10,10,01,03,00,81.5,,,,,,,,,,,,,,
2018,10,10,01,04,00,84.0,,,,,,,,,,,,,,
2018,10,10,01,05,00,82.2,,,,,,,,,,,,,,
2018,10,10,01,06,00,80.6,,,,,,,,,,,,,,
2018,10,10,01,07,00,80.2,,,,,,,,,,,,,,
2018,10,10,01,08,00,80.9,,,,,,,,,,,,,,
2018,10,10,01,09,00,79.9,,,,,,,,,,,,,,
2018,10,10,01,10,00,79.3,,,,,,,,,,,,,,
2018,10,10,01,11,00,90.1,,,,,,,,,,,,,,
2018,10,10,01,12,00,102.4,,,,,,,,,,,,,,
2018,10,10,01,13,00,106.8,,,,,,,,,,,,,,
2018,10,10,01,14,00,92.2,,,,,,,,,,,,,,
2018,10,10,01,15,00,83.2,,,,,,,,,,,,,,
2018,10,10,01,16,00,81.3,,,,,,,,,,,,,,
2018,10,10,01,17,00,81.3,,,,,,,,,,,,,,
2018,10,10,01,18,00,80.7,,,,,,,,,,,,,,
2018,10,10,01,19,00,80.8,,,,,,,,,,,,,,
2018,10,10,01,20,00,80.3,,,,,,,,,,,,,,
2018,10,10,01,21,00,79.8,,,,,,,,,,,,,,
2018,10,10,01,22,00,79.2,,,,,,,,,,,,,,
2018,10,10,01,23,00,80.0,,,,,,,,,,,,,,
2018,10,10,01,24,00,79.0,,,,,,,,,,,,,,
2018,10,10,01,25,00,79.6,,,,,,,,,,,,,,
2018,10,10,01,26,00,78.6,,,,,,,,,,,,,,
2018,10,10,01,27,00,79.3,,,,,,,,,,,,,,
2018,10,10,01,28,00,79.7,,,,,,,,,,,,,,
2018,10,10,01,29,00,79.5,,,,,,,,,,,,,,
2018,10,10,01,30,00,81.6,,,,,,,,,,,,,,
2018,10,10,01,31,00,81.2,,,,,,,,,,,,,,
2018,10,10,01,32,00,84.9,,,,,,,,,,,,,,
2018,10,10,01,33,00,85.8,,,,,,,,,,,,,,
2018,10,10,01,34,00,89.6,,,,,,,,,,,,,,
2018,10,10,01,35,00,81.2,,,,,,,,,,,,,,
2018,10,10,01,36,00,80.9,,,,,,,,,,,,,,
2018,10,10,01,37,00,80.3,,,,,,,,,,,,,,
2018,10,10,01,38,00,81.0,,,,,,,,,,,,,,
2018,10,10,01,39,00,83.9,,,,,,,,,,,,,,
2018,10,10,01,40,00,80.5,,,,,,,,,,,,,,
2018,10,10,01,41,00,85.2,,,,,,,,,,,,,,
2018,10,10,01,42,00,80.3,,,,,,,,,,,,,,
2018,10,10,01,43,00,79.3,,,,,,,,,,,,,,
2018,10,10,01,44,00,79.0,,,,,,,,,,,,,,
2018,10,10,01,45,00,79.1,,,,,,,,,,,,,,
2018,10,10,01,46,00,78.4,,,,,,,,,,,,,,
2018,10,10,01,47,00,77.7,,,,,,,,,,,,,,
2018,10,10,01,48,00,76.2,,,,,,,,,,,,,,
2018,10,10,01,49,00,76.3,,,,,,,,,,,,,,
2018,10,10,01,50,00,75.8,,,,,,,,,,,,,,
2018,10,10,01,51,00,76.9,,,,,,,,,,,,,,
2018,10,10,01,52,00,77.6,,,,,,,,,,,,,,
2018,10,10,01,53,00,75.7,,,,,,,,,,,,,,
2018,10,10,01,54,00,76.3,,,,,,,,,,,,,,
2018,10,10,01,55,00,77.7,,,,,,,,,,,,,,
2018,10,10,01,56,00,76.8,,,,,,,,,,,,,,
2018,10,10,01,57,00,77.1,,,,,,,,,,,,,,
2018,10,10,01,58,00,76.5,,,,,,,,,,,,,,
2018,10,10,01,59,00,77.3,,,,,,,,,,,,,,
2018,10,10,02,00,00,77.0,,,,,,,,,,,,,,
2018,10,10,02,01,00,77.1,,,,,,,,,,,,,,
2018,10,10,02,02,00,78.0,,,,,,,,,,,,,,
2018,10,10,02,03,00,79.0,,,,,,,,,,,,,,
2018,10,10,02,04,00,78.4,,,,,,,,,,,,,,
2018,10,10,02,05,00,78.0,,,,,,,,,,,,,,
2018,10,10,02,06,00,78.3,,,,,,,,,,,,,,
2018,10,10,02,07,00,77.8,,,,,,,,,,,,,,
2018,10,10,02,08,00,81.0,,,,,,,,,,,,,,
2018,10,10,02,09,00,86.9,,,,,,,,,,,,,,
2018,10,10,02,10,00,79.3,,,,,,,,,,,,,,
2018,10,10,02,11,00,78.5,,,,,,,,,,,,,,
2018,10,10,02,12,00,76.8,,,,,,,,,,,,,,
2018,10,10,02,13,00,74.4,,,,,,,,,,,,,,
2018,10,10,02,14,00,74.0,,,,,,,,,,,,,,
2018,10,10,02,15,00,74.1,,,,,,,,,,,,,,
2018,10,10,02,16,00,75.5,,,,,,,,,,,,,,
2018,10,10,02,17,00,75.1,,,,,,,,,,,,,,
2018,10,10,02,18,00,75.0,,,,,,,,,,,,,,
2018,10,10,02,19,00,76.8,,,,,,,,,,,,,,
2018,10,10,02,20,00,76.4,,,,,,,,,,,,,,
2018,10,10,02,21,00,76.1,,,,,,,,,,,,,,
2018,10,10,02,22,00,76.5,,,,,,,,,,,,,,
2018,10,10,02,23,00,75.9,,,,,,,,,,,,,,
2018,10,10,02,24,00,76.5,,,,,,,,,,,,,,
2018,10,10,02,25,00,76.9,,,,,,,,,,,,,,
2018,10,10,02,26,00,76.9,,,,,,,,,,,,,,
2018,10,10,02,27,00,78.5,,,,,,,,,,,,,,
2018,10,10,02,28,00,79.0,,,,,,,,,,,,,,
2018,10,10,02,29,00,79.3,,,,,,,,,,,,,,
2018,10,10,02,30,00,79.1,,,,,,,,,,,,,,
2018,10,10,02,31,00,80.0,,,,,,,,,,,,,,
2018,10,10,02,32,00,80.1,,,,,,,,,,,,,,
2018,10,10,02,33,00,80.7,,,,,,,,,,,,,,
2018,10,10,02,34,00,89.9,,,,,,,,,,,,,,
2018,10,10,02,35,00,105.6,,,,,,,,,,,,,,
2018,10,10,02,36,00,97.2,,,,,,,,,,,,,,
2018,10,10,02,37,00,94.1,,,,,,,,,,,,,,
2018,10,10,02,38,00,96.1,,,,,,,,,,,,,,
2018,10,10,02,39,00,95.8,,,,,,,,,,,,,,
2018,10,10,02,40,00,93.7,,,,,,,,,,,,,,
2018,10,10,02,41,00,89.8,,,,,,,,,,,,,,
2018,10,10,02,42,00,85.7,,,,,,,,,,,,,,
2018,10,10,02,43,00,83.3,,,,,,,,,,,,,,
2018,10,10,02,44,00,85.2,,,,,,,,,,,,,,
2018,10,10,02,45,00,88.2,,,,,,,,,,,,,,
2018,10,10,02,46,00,92.1,,,,,,,,,,,,,,
2018,10,10,02,47,00,86.5,,,,,,,,,,,,,,
2018,10,10,02,48,00,93.0,,,,,,,,,,,,,,
2018,10,10,02,49,00,92.9,,,,,,,,,,,,,,
2018,10,10,02,50,00,95.8,,,,,,,,,,,,,,
2018,10,10,02,51,00,91.6,,,,,,,,,,,,,,
2018,10,10,02,52,00,96.7,,,,,,,,,,,,,,
2018,10,10,02,53,00,85.8,,,,,,,,,,,,,,
2018,10,10,02,54,00,92.1,,,,,,,,,,,,,,
2018,10,10,02,55,00,90.1,,,,,,,,,,,,,,
2018,10,10,02,56,00,91.3,,,,,,,,,,,,,,
2018,10,10,02,57,00,84.6,,,,,,,,,,,,,,
2018,10,10,02,58,00,93.2,,,,,,,,,,,,,,
2018,10,10,02,59,00,96.0,,,,,,,,,,,,,,
2018,10,10,03,00,00,95.3,,,,,,,,,,,,,,
2018,10,10,03,01,00,97.4,,,,,,,,,,,,,,
2018,10,10,03,02,00,95.3,,,,,,,,,,,,,,
2018,10,10,03,03,00,95.9,,,,,,,,,,,,,,
2018,10,10,03,04,00,88.1,,,,,,,,,,,,,,
2018,10,10,03,05,00,83.0,,,,,,,,,,,,,,
2018,10,10,03,06,00,82.7,,,,,,,,,,,,,,
2018,10,10,03,07,00,79.2,,,,,,,,,,,,,,
2018,10,10,03,08,00,79.0,,,,,,,,,,,,,,
2018,10,10,03,09,00,80.7,,,,,,,,,,,,,,
2018,10,10,03,10,00,80.3,,,,,,,,,,,,,,
2018,10,10,03,11,00,78.8,,,,,,,,,,,,,,
2018,10,10,03,12,00,78.7,,,,,,,,,,,,,,
2018,10,10,03,13,00,79.1,,,,,,,,,,,,,,
2018,10,10,03,14,00,79.9,,,,,,,,,,,,,,
2018,10,10,03,15,00,79.0,,,,,,,,,,,,,,
2018,10,10,03,16,00,79.2,,,,,,,,,,,,,,
2018,10,10,03,17,00,78.8,,,,,,,,,,,,,,
2018,10,10,03,18,00,79.2,,,,,,,,,,,,,,
2018,10,10,03,19,00,79.4,,,,,,,,,,,,,,
2018,10,10,03,20,00,79.0,,,,,,,,,,,,,,
2018,10,10,03,21,00,79.8,,,,,,,,,,,,,,
2018,10,10,03,22,00,80.0,,,,,,,,,,,,,,
2018,10,10,03,23,00,87.9,,,,,,,,,,,,,,
2018,10,10,03,24,00,95.1,,,,,,,,,,,,,,
2018,10,10,03,25,00,80.6,,,,,,,,,,,,,,
2018,10,10,03,26,00,79.8,,,,,,,,,,,,,,
2018,10,10,03,27,00,79.1,,,,,,,,,,,,,,
2018,10,10,03,28,00,77.4,,,,,,,,,,,,,,
2018,10,10,03,29,00,79.5,,,,,,,,,,,,,,
2018,10,10,03,30,00,77.3,,,,,,,,,,,,,,
2018,10,10,03,31,00,76.7,,,,,,,,,,,,,,
2018,10,10,03,32,00,77.1,,,,,,,,,,,,,,
2018,10,10,03,33,00,77.1,,,,,,,,,,,,,,
2018,10,10,03,34,00,78.1,,,,,,,,,,,,,,
2018,10,10,03,35,00,79.3,,,,,,,,,,,,,,
2018,10,10,03,36,00,79.2,,,,,,,,,,,,,,
2018,10,10,03,37,00,79.9,,,,,,,,,,,,,,
2018,10,10,03,38,00,82.3,,,,,,,,,,,,,,
2018,10,10,03,39,00,80.6,,,,,,,,,,,,,,
2018,10,10,03,40,00,78.9,,,,,,,,,,,,,,
2018,10,10,03,41,00,77.3,,,,,,,,,,,,,,
2018,10,10,03,42,00,77.5,,,,,,,,,,,,,,
2018,10,10,03,43,00,75.9,,,,,,,,,,,,,,
2018,10,10,03,44,00,75.3,,,,,,,,,,,,,,
2018,10,10,03,45,00,74.6,,,,,,,,,,,,,,
2018,10,10,03,46,00,76.7,,,,,,,,,,,,,,
2018,10,10,03,47,00,80.3,,,,,,,,,,,,,,
2018,10,10,03,48,00,81.2,,,,,,,,,,,,,,
2018,10,10,03,49,00,80.2,,,,,,,,,,,,,,
2018,10,10,03,50,00,80.3,,,,,,,,,,,,,,
2018,10,10,03,51,00,78.9,,,,,,,,,,,,,,
2018,10,10,03,52,00,77.9,,,,,,,,,,,,,,
2018,10,10,03,53,00,78.3,,,,,,,,,,,,,,
2018,10,10,03,54,00,78.0,,,,,,,,,,,,,,
2018,10,10,03,55,00,77.0,,,,,,,,,,,,,,
2018,10,10,03,56,00,72.9,,,,,,,,,,,,,,
2018,10,10,03,57,00,73.6,,,,,,,,,,,,,,
2018,10,10,03,58,00,74.3,,,,,,,,,,,,,,
2018,10,10,03,59,00,74.8,,,,,,,,,,,,,,
2018,10,10,04,00,00,76.0,,,,,,,,,,,,,,
2018,10,10,04,01,00,76.0,,,,,,,,,,,,,,
2018,10,10,04,02,00,76.2,,,,,,,,,,,,,,
2018,10,10,04,03,00,77.3,,,,,,,,,,,,,,
2018,10,10,04,04,00,78.3,,,,,,,,,,,,,,
2018,10,10,04,05,00,79.1,,,,,,,,,,,,,,
2018,10,10,04,06,00,80.1,,,,,,,,,,,,,,
2018,10,10,04,07,00,79.6,,,,,,,,,,,,,,
2018,10,10,04,08,00,80.8,,,,,,,,,,,,,,
2018,10,10,04,09,00,79.6,,,,,,,,,,,,,,
2018,10,10,04,10,00,78.4,,,,,,,,,,,,,,
2018,10,10,04,11,00,76.8,,,,,,,,,,,,,,
2018,10,10,04,12,00,76.4,,,,,,,,,,,,,,
2018,10,10,04,13,00,78.5,,,,,,,,,,,,,,
2018,10,10,04,14,00,76.5,,,,,,,,,,,,,,
2018,10,10,04,15,00,78.5,,,,,,,,,,,,,,
2018,10,10,04,16,00,78.8,,,,,,,,,,,,,,
2018,10,10,04,17,00,78.9,,,,,,,,,,,,,,
2018,10,10,04,18,00,79.8,,,,,,,,,,,,,,
2018,10,10,04,19,00,79.2,,,,,,,,,,,,,,
2018,10,10,04,20,00,80.4,,,,,,,,,,,,,,
2018,10,10,04,21,00,78.9,,,,,,,,,,,,,,
2018,10,10,04,22,00,79.8,,,,,,,,,,,,,,
2018,10,10,04,23,00,78.2,,,,,,,,,,,,,,
2018,10,10,04,24,00,77.6,,,,,,,,,,,,,,
2018,10,10,04,25,00,76.7,,,,,,,,,,,,,,
2018,10,10,04,26,00,76.9,,,,,,,,,,,,,,
2018,10,10,04,27,00,78.3,,,,,,,,,,,,,,
2018,10,10,04,28,00,78.4,,,,,,,,,,,,,,
2018,10,10,04,29,00,78.9,,,,,,,,,,,,,,
2018,10,10,04,30,00,79.2,,,,,,,,,,,,,,
2018,10,10,04,31,00,79.3,,,,,,,,,,,,,,
2018,10,10,04,32,00,79.9,,,,,,,,,,,,,,
2018,10,10,04,33,00,80.7,,,,,,,,,,,,,,
2018,10,10,04,34,00,80.2,,,,,,,,,,,,,,
2018,10,10,04,35,00,81.1,,,,,,,,,,,,,,
2018,10,10,04,36,00,79.3,,,,,,,,,,,,,,
2018,10,10,04,37,00,79.2,,,,,,,,,,,,,,
2018,10,10,04,38,00,80.2,,,,,,,,,,,,,,
2018,10,10,04,39,00,78.8,,,,,,,,,,,,,,
2018,10,10,04,40,00,79.4,,,,,,,,,,,,,,
2018,10,10,04,41,00,79.2,,,,,,,,,,,,,,
2018,10,10,04,42,00,79.6,,,,,,,,,,,,,,
2018,10,10,04,43,00,80.2,,,,,,,,,,,,,,
2018,10,10,04,44,00,80.1,,,,,,,,,,,,,,
2018,10,10,04,45,00,78.4,,,,,,,,,,,,,,
2018,10,10,04,46,00,80.5,,,,,,,,,,,,,,
2018,10,10,04,47,00,81.4,,,,,,,,,,,,,,
2018,10,10,04,48,00,79.5,,,,,,,,,,,,,,
2018,10,10,04,49,00,80.6,,,,,,,,,,,,,,
2018,10,10,04,50,00,82.2,,,,,,,,,,,,,,
2018,10,10,04,51,00,83.6,,,,,,,,,,,,,,
2018,10,10,04,52,00,88.8,,,,,,,,,,,,,,
2018,10,10,04,53,00,90.4,,,,,,,,,,,,,,
2018,10,10,04,54,00,89.2,,,,,,,,,,,,,,
2018,10,10,04,55,00,87.3,,,,,,,,,,,,,,
2018,10,10,04,56,00,87.7,,,,,,,,,,,,,,
2018,10,10,04,57,00,83.8,,,,,,,,,,,,,,
2018,10,10,04,58,00,85.0,,,,,,,,,,,,,,
2018,10,10,04,59,00,82.1,,,,,,,,,,,,,,
2018,10,10,05,00,00,81.6,,,,,,,,,,,,,,
2018,10,10,05,01,00,80.9,,,,,,,,,,,,,,
2018,10,10,05,02,00,80.2,,,,,,,,,,,,,,
2018,10,10,05,03,00,79.7,,,,,,,,,,,,,,
2018,10,10,05,04,00,79.0,,,,,,,,,,,,,,
2018,10,10,05,05,00,79.7,,,,,,,,,,,,,,
2018,10,10,05,06,00,80.2,,,,,,,,,,,,,,
2018,10,10,05,07,00,79.6,,,,,,,,,,,,,,
2018,10,10,05,08,00,79.6,,,,,,,,,,,,,,
2018,10,10,05,09,00,80.2,,,,,,,,,,,,,,
2018,10,10,05,10,00,80.7,,,,,,,,,,,,,,
2018,10,10,05,11,00,80.9,,,,,,,,,,,,,,
2018,10,10,05,12,00,79.3,,,,,,,,,,,,,,
2018,10,10,05,13,00,80.0,,,,,,,,,,,,,,
2018,10,10,05,14,00,80.3,,,,,,,,,,,,,,
2018,10,10,05,15,00,80.8,,,,,,,,,,,,,,
2018,10,10,05,16,00,80.7,,,,,,,,,,,,,,
2018,10,10,05,17,00,80.5,,,,,,,,,,,,,,
2018,10,10,05,18,00,80.3,,,,,,,,,,,,,,
2018,10,10,05,19,00,79.9,,,,,,,,,,,,,,
2018,10,10,05,20,00,81.3,,,,,,,,,,,,,,
2018,10,10,05,21,00,80.8,,,,,,,,,,,,,,
2018,10,10,05,22,00,80.8,,,,,,,,,,,,,,
2018,10,10,05,23,00,80.9,,,,,,,,,,,,,,
2018,10,10,05,24,00,80.9,,,,,,,,,,,,,,
2018,10,10,05,25,00,81.3,,,,,,,,,,,,,,
2018,10,10,05,26,00,81.2,,,,,,,,,,,,,,
2018,10,10,05,27,00,82.1,,,,,,,,,,,,,,
2018,10,10,05,28,00,88.1,,,,,,,,,,,,,,
2018,10,10,05,29,00,91.3,,,,,,,,,,,,,,
2018,10,10,05,30,00,88.6,,,,,,,,,,,,,,
2018,10,10,05,31,00,87.4,,,,,,,,,,,,,,
2018,10,10,05,32,00,85.2,,,,,,,,,,,,,,
2018,10,10,05,33,00,83.1,,,,,,,,,,,,,,
2018,10,10,05,34,00,86.8,,,,,,,,,,,,,,
2018,10,10,05,35,00,90.7,,,,,,,,,,,,,,
2018,10,10,05,36,00,93.5,,,,,,,,,,,,,,
2018,10,10,05,37,00,95.2,,,,,,,,,,,,,,
2018,10,10,05,38,00,103.4,,,,,,,,,,,,,,
2018,10,10,05,39,00,108.0,,,,,,,,,,,,,,
2018,10,10,05,40,00,106.4,,,,,,,,,,,,,,
2018,10,10,05,41,00,106.8,,,,,,,,,,,,,,
2018,10,10,05,42,00,108.5,,,,,,,,,,,,,,
2018,10,10,05,43,00,112.1,,,,,,,,,,,,,,
2018,10,10,05,44,00,117.1,,,,,,,,,,,,,,
2018,10,10,05,45,00,121.2,,,,,,,,,,,,,,
2018,10,10,05,46,00,119.7,,,,,,,,,,,,,,
2018,10,10,05,47,00,120.6,,,,,,,,,,,,,,
2018,10,10,05,48,00,121.5,,,,,,,,,,,,,,
2018,10,10,05,49,00,122.2,,,,,,,,,,,,,,
2018,10,10,05,50,00,122.7,,,,,,,,,,,,,,
2018,10,10,05,51,00,122.9,,,,,,,,,,,,,,
2018,10,10,05,52,00,123.1,,,,,,,,,,,,,,
2018,10,10,05,53,00,123.1,,,,,,,,,,,,,,
2018,10,10,05,54,00,124.3,,,,,,,,,,,,,,
2018,10,10,05,55,00,125.7,,,,,,,,,,,,,,
2018,10,10,05,56,00,134.0,,,,,,,,,,,,,,
2018,10,10,05,57,00,130.0,,,,,,,,,,,,,,
2018,10,10,05,58,00,124.1,,,,,,,,,,,,,,
2018,10,10,05,59,00,124.2,,,,,,,,,,,,,,
2018,10,10,06,00,00,135.5,,,,,,,,,,,,,,
2018,10,10,06,01,00,139.2,,,,,,,,,,,,,,
2018,10,10,06,02,00,133.7,,,,,,,,,,,,,,
2018,10,10,06,03,00,141.1,,,,,,,,,,,,,,
2018,10,10,06,04,00,142.0,,,,,,,,,,,,,,
2018,10,10,06,05,00,144.7,,,,,,,,,,,,,,
2018,10,10,06,06,00,143.0,,,,,,,,,,,,,,
2018,10,10,06,07,00,145.7,,,,,,,,,,,,,,
2018,10,10,06,08,00,149.3,,,,,,,,,,,,,,
2018,10,10,06,09,00,156.6,,,,,,,,,,,,,,
2018,10,10,06,10,00,157.1,,,,,,,,,,,,,,
2018,10,10,06,11,00,162.5,,,,,,,,,,,,,,
2018,10,10,06,12,00,166.4,,,,,,,,,,,,,,
2018,10,10,06,13,00,172.7,,,,,,,,,,,,,,
2018,10,10,06,14,00,172.2,,,,,,,,,,,,,,
2018,10,10,06,15,00,158.8,,,,,,,,,,,,,,
2018,10,10,06,16,00,154.9,,,,,,,,,,,,,,
2018,10,10,06,17,00,174.8,,,,,,,,,,,,,,
2018,10,10,06,18,00,182.9,,,,,,,,,,,,,,
2018,10,10,06,19,00,194.3,,,,,,,,,,,,,,
2018,10,10,06,20,00,200.0,,,,,,,,,,,,,,
2018,10,10,06,21,00,203.6,,,,,,,,,,,,,,
2018,10,10,06,22,00,203.9,,,,,,,,,,,,,,
2018,10,10,06,23,00,191.7,,,,,,,,,,,,,,
2018,10,10,06,24,00,163.9,,,,,,,,,,,,,,
2018,10,10,06,25,00,166.3,,,,,,,,,,,,,,
2018,10,10,06,26,00,,,,,,,,,,,,,,,
2018,10,10,06,27,00,,,,,,,,,,,,,,,
2018,10,10,06,28,00,163.0,,,,,,,,,,,,,,
2018,10,10,06,29,00,164.7,,,,,,,,,,,,,,
2018,10,10,06,30,00,163.5,,,,,,,,,,,,,,
2018,10,10,06,31,00,166.1,,,,,,,,,,,,,,
2018,10,10,06,32,00,167.6,,,,,,,,,,,,,,
2018,10,10,06,33,00,183.8,,,,,,,,,,,,,,
2018,10,10,06,34,00,192.1,,,,,,,,,,,,,,
2018,10,10,06,35,00,177.6,,,,,,,,,,,,,,
2018,10,10,06,36,00,192.3,,,,,,,,,,,,,,
2018,10,10,06,37,00,180.8,,,,,,,,,,,,,,
2018,10,10,06,38,00,172.5,,,,,,,,,,,,,,
2018,10,10,06,39,00,182.3,,,,,,,,,,,,,,
2018,10,10,06,40,00,180.1,,,,,,,,,,,,,,
2018,10,10,06,41,00,194.0,,,,,,,,,,,,,,
2018,10,10,06,42,00,180.7,,,,,,,,,,,,,,
2018,10,10,06,43,00,184.4,,,,,,,,,,,,,,
2018,10,10,06,44,00,206.7,,,,,,,,,,,,,,
2018,10,10,06,45,00,205.6,,,,,,,,,,,,,,
2018,10,10,06,46,00,190.1,,,,,,,,,,,,,,
2018,10,10,06,47,00,198.0,,,,,,,,,,,,,,
2018,10,10,06,48,00,201.8,,,,,,,,,,,,,,
2018,10,10,06,49,00,209.7,,,,,,,,,,,,,,
2018,10,10,06,50,00,203.1,,,,,,,,,,,,,,
2018,10,10,06,51,00,193.4,,,,,,,,,,,,,,
2018,10,10,06,52,00,212.2,,,,,,,,,,,,,,
2018,10,10,06,53,00,212.9,,,,,,,,,,,,,,
2018,10,10,06,54,00,183.2,,,,,,,,,,,,,,
2018,10,10,06,55,00,168.8,,,,,,,,,,,,,,
2018,10,10,06,56,00,,,,,,,,,,,,,,,
2018,10,10,06,57,00,,,,,,,,,,,,,,,
2018,10,10,06,58,00,178.5,,,,,,,,,,,,,,
2018,10,10,06,59,00,183.6,,,,,,,,,,,,,,
2018,10,10,07,00,00,204.4,,,,,,,,,,,,,,
2018,10,10,07,01,00,198.4,,,,,,,,,,,,,,
2018,10,10,07,02,00,190.9,,,,,,,,,,,,,,
2018,10,10,07,03,00,189.8,,,,,,,,,,,,,,
2018,10,10,07,04,00,198.6,,,,,,,,,,,,,,
2018,10,10,07,05,00,183.0,,,,,,,,,,,,,,
2018,10,10,07,06,00,191.2,,,,,,,,,,,,,,
2018,10,10,07,07,00,200.5,,,,,,,,,,,,,,
2018,10,10,07,08,00,204.2,,,,,,,,,,,,,,
2018,10,10,07,09,00,202.1,,,,,,,,,,,,,,
2018,10,10,07,10,00,196.0,,,,,,,,,,,,,,
2018,10,10,07,11,00,192.8,,,,,,,,,,,,,,
2018,10,10,07,12,00,,,,,,,,,,,,,,,
2018,10,10,07,13,00,,,,,,,,,,,,,,,
2018,10,10,07,14,00,189.4,,,,,,,,,,,,,,
2018,10,10,07,15,00,164.7,,,,,,,,,,,,,,
2018,10,10,07,16,00,167.0,,,,,,,,,,,,,,
2018,10,10,07,17,00,169.5,,,,,,,,,,,,,,
2018,10,10,07,18,00,192.6,,,,,,,,,,,,,,
2018,10,10,07,19,00,190.5,,,,,,,,,,,,,,
2018,10,10,07,20,00,182.4,,,,,,,,,,,,,,
2018,10,10,07,21,00,206.5,,,,,,,,,,,,,,
2018,10,10,07,22,00,191.4,,,,,,,,,,,,,,
2018,10,10,07,23,00,172.0,,,,,,,,,,,,,,
2018,10,10,07,24,00,183.1,,,,,,,,,,,,,,
2018,10,10,07,25,00,194.4,,,,,,,,,,,,,,
2018,10,10,07,26,00,223.4,,,,,,,,,,,,,,
2018,10,10,07,27,00,209.7,,,,,,,,,,,,,,
2018,10,10,07,28,00,196.2,,,,,,,,,,,,,,
2018,10,10,07,29,00,196.1,,,,,,,,,,,,,,
2018,10,10,07,30,00,205.3,,,,,,,,,,,,,,
2018,10,10,07,31,00,185.6,,,,,,,,,,,,,,
